0,1,1
1,0.909091,1
2,0.907115,1
3,0.901186,1
4,0.899209,1
5,0.897233,1
6,0.897233,1
7,0.897233,1
8,0.895257,1
9,0.895257,1
10,0.895257,1
11,0.893281,1
12,0.893281,1
13,0.893281,1
14,0.893281,1
15,0.891304,1
16,0.891304,1
17,0.889328,1
18,0.889328,1
19,0.889328,1
20,0.887352,1
21,0.887352,1
22,0.885375,1
23,0.883399,1
24,0.881423,1
25,0.881423,1
26,0.879447,1
27,0.879447,1
28,0.879447,1
29,0.879447,1
30,0.879447,1
31,0.87747,1
32,0.87747,1
33,0.87747,1
34,0.87747,1
35,0.87747,1
36,0.875494,1
37,0.875494,1
38,0.875494,1
39,0.873518,1
40,0.873518,1
41,0.873518,1
42,0.871542,1
43,0.869565,1
44,0.869565,1
45,0.869565,1
46,0.869565,1
47,0.869565,1
48,0.869565,1
49,0.869565,1
50,0.869565,1
51,0.869565,1
52,0.869565,1
53,0.867589,1
54,0.867589,1
55,0.867589,1
56,0.865613,1
57,0.865613,1
58,0.865613,0
59,0.865613,1
60,0.865613,1
61,0.863636,1
62,0.863636,1
63,0.863636,1
64,0.863636,1
65,0.863636,1
66,0.863636,1
67,0.863636,1
68,0.86166,1
69,0.86166,0
70,0.859684,1
71,0.859684,1
72,0.859684,1
73,0.859684,1
74,0.857708,1
75,0.857708,1
76,0.857708,1
77,0.857708,1
78,0.857708,1
79,0.857708,1
80,0.857708,1
81,0.857708,0
82,0.855731,1
83,0.855731,1
84,0.855731,1
85,0.855731,1
86,0.855731,0
87,0.853755,1
88,0.853755,1
89,0.853755,1
90,0.853755,1
91,0.853755,0
92,0.851779,1
93,0.851779,0
94,0.851779,1
95,0.851779,0
96,0.851779,1
97,0.851779,1
98,0.849802,1
99,0.849802,1
100,0.849802,1
101,0.849802,1
102,0.849802,0
103,0.849802,0
104,0.847826,1
105,0.847826,1
106,0.847826,1
107,0.84585,1
108,0.843874,1
109,0.843874,1
110,0.843874,0
111,0.843874,0
112,0.843874,1
113,0.843874,0
114,0.841897,1
115,0.841897,1
116,0.841897,1
117,0.841897,0
118,0.841897,0
119,0.841897,0
120,0.841897,0
121,0.841897,0
122,0.839921,1
123,0.839921,1
124,0.839921,1
125,0.839921,0
126,0.839921,1
127,0.839921,1
128,0.839921,1
129,0.837945,1
130,0.837945,1
131,0.837945,0
132,0.837945,0
133,0.837945,1
134,0.835968,0
135,0.835968,0
136,0.835968,0
137,0.835968,1
138,0.835968,0
139,0.835968,0
140,0.835968,1
141,0.835968,1
142,0.835968,1
143,0.835968,0
144,0.835968,0
145,0.835968,1
146,0.833992,0
147,0.833992,0
148,0.833992,0
149,0.833992,0
150,0.833992,0
151,0.833992,1
152,0.833992,0
153,0.833992,0
154,0.832016,1
155,0.832016,0
156,0.832016,0
157,0.83004,1
158,0.83004,0
159,0.83004,0
160,0.83004,0
161,0.83004,0
162,0.83004,0
163,0.83004,0
164,0.83004,1
165,0.83004,0
166,0.83004,0
167,0.83004,0
168,0.83004,1
169,0.83004,0
170,0.83004,1
171,0.83004,0
172,0.83004,1
173,0.828063,0
174,0.828063,0
175,0.828063,0
176,0.828063,0
177,0.828063,0
178,0.828063,1
179,0.828063,1
180,0.828063,0
181,0.828063,1
182,0.828063,0
183,0.828063,0
184,0.828063,0
185,0.828063,0
186,0.826087,0
187,0.826087,1
188,0.826087,1
189,0.826087,0
190,0.826087,0
191,0.826087,1
192,0.826087,0
193,0.826087,0
194,0.826087,1
195,0.826087,1
196,0.824111,0
197,0.824111,0
198,0.824111,0
199,0.824111,0
200,0.824111,0
201,0.824111,1
202,0.824111,0
203,0.822134,1
204,0.822134,1
205,0.822134,1
206,0.822134,1
207,0.822134,1
208,0.822134,0
209,0.822134,0
210,0.822134,1
211,0.820158,0
212,0.820158,0
213,0.820158,0
214,0.820158,0
215,0.820158,0
216,0.820158,0
217,0.818182,1
218,0.818182,1
219,0.818182,0
220,0.818182,0
221,0.818182,1
222,0.818182,0
223,0.818182,1
224,0.818182,0
225,0.818182,0
226,0.816206,0
227,0.816206,0
228,0.816206,0
229,0.816206,0
230,0.816206,1
231,0.816206,0
232,0.816206,0
233,0.816206,1
234,0.816206,1
235,0.816206,0
236,0.816206,1
237,0.816206,0
238,0.816206,1
239,0.816206,0
240,0.814229,0
241,0.814229,0
242,0.814229,0
243,0.814229,0
244,0.814229,0
245,0.814229,0
246,0.814229,0
247,0.814229,0
248,0.814229,0
249,0.814229,0
250,0.814229,0
251,0.814229,1
252,0.814229,0
253,0.812253,1
254,0.812253,0
255,0.812253,0
256,0.812253,0
257,0.812253,1
258,0.812253,0
259,0.812253,1
260,0.812253,0
261,0.812253,0
262,0.812253,1
263,0.812253,0
264,0.810277,1
265,0.810277,1
266,0.810277,0
267,0.810277,1
268,0.810277,0
269,0.810277,0
270,0.810277,0
271,0.810277,0
272,0.810277,0
273,0.810277,0
274,0.810277,0
275,0.810277,0
276,0.810277,0
277,0.8083,1
278,0.8083,1
279,0.8083,0
280,0.8083,0
281,0.8083,1
282,0.8083,0
283,0.8083,1
284,0.8083,1
285,0.8083,0
286,0.8083,0
287,0.8083,1
288,0.8083,1
289,0.8083,1
290,0.8083,1
291,0.8083,1
292,0.8083,1
293,0.8083,0
294,0.806324,0
295,0.806324,0
296,0.806324,1
297,0.806324,0
298,0.806324,0
299,0.806324,0
300,0.806324,0
301,0.806324,0
302,0.806324,0
303,0.806324,0
304,0.806324,0
305,0.806324,0
306,0.806324,1
307,0.806324,0
308,0.804348,0
309,0.804348,0
310,0.804348,0
311,0.804348,0
312,0.804348,0
313,0.804348,0
314,0.804348,0
315,0.804348,1
316,0.804348,1
317,0.804348,0
318,0.804348,0
319,0.804348,0
320,0.804348,0
321,0.804348,0
322,0.804348,0
323,0.804348,0
324,0.802372,0
325,0.802372,1
326,0.802372,0
327,0.802372,1
328,0.802372,0
329,0.802372,0
330,0.802372,1
331,0.802372,0
332,0.802372,0
333,0.802372,0
334,0.802372,0
335,0.802372,0
336,0.802372,0
337,0.802372,0
338,0.802372,0
339,0.802372,0
340,0.802372,1
341,0.802372,0
342,0.800395,0
343,0.800395,0
344,0.800395,1
345,0.800395,0
346,0.800395,1
347,0.800395,0
348,0.800395,0
349,0.800395,0
350,0.800395,0
351,0.800395,0
352,0.800395,1
353,0.800395,0
354,0.800395,0
355,0.800395,1
356,0.800395,1
357,0.798419,0
358,0.798419,0
359,0.798419,1
360,0.798419,0
361,0.798419,0
362,0.798419,0
363,0.798419,1
364,0.798419,0
365,0.798419,0
366,0.798419,0
367,0.798419,1
368,0.798419,0
369,0.798419,0
370,0.798419,0
371,0.798419,0
372,0.796443,0
373,0.796443,0
374,0.796443,1
375,0.796443,0
376,0.796443,0
377,0.796443,0
378,0.796443,0
379,0.796443,0
380,0.796443,0
381,0.796443,0
382,0.796443,0
383,0.796443,1
384,0.796443,0
385,0.796443,0
386,0.796443,1
387,0.796443,0
388,0.796443,0
389,0.796443,0
390,0.796443,0
391,0.794466,1
392,0.794466,0
393,0.794466,0
394,0.794466,0
395,0.794466,0
396,0.794466,0
397,0.794466,0
398,0.794466,0
399,0.794466,0
400,0.794466,0
401,0.794466,0
402,0.794466,0
403,0.794466,0
404,0.794466,0
405,0.794466,0
406,0.794466,0
407,0.794466,0
408,0.794466,0
409,0.794466,0
410,0.794466,0
411,0.794466,1
412,0.794466,0
413,0.794466,0
414,0.794466,0
415,0.794466,0
416,0.794466,0
417,0.794466,1
418,0.794466,0
419,0.794466,0
420,0.79249,0
421,0.79249,0
422,0.79249,0
423,0.79249,0
424,0.79249,0
425,0.79249,0
426,0.79249,0
427,0.79249,0
428,0.79249,0
429,0.79249,0
430,0.79249,0
431,0.79249,0
432,0.79249,0
433,0.79249,0
434,0.79249,0
435,0.79249,0
436,0.790514,0
437,0.790514,0
438,0.790514,0
439,0.790514,0
440,0.790514,0
441,0.790514,0
442,0.790514,0
443,0.790514,0
444,0.790514,0
445,0.790514,0
446,0.790514,1
447,0.790514,1
448,0.790514,0
449,0.790514,0
450,0.790514,0
451,0.790514,0
452,0.790514,0
453,0.790514,0
454,0.790514,0
455,0.788538,0
456,0.788538,0
457,0.788538,0
458,0.788538,0
459,0.788538,0
460,0.788538,0
461,0.788538,0
462,0.788538,1
463,0.788538,0
464,0.788538,0
465,0.788538,1
466,0.788538,0
467,0.788538,0
468,0.788538,1
469,0.788538,0
470,0.788538,0
471,0.788538,0
472,0.788538,1
473,0.788538,0
474,0.786561,0
475,0.786561,0
476,0.786561,0
477,0.786561,0
478,0.786561,1
479,0.786561,0
480,0.786561,0
481,0.786561,0
482,0.786561,0
483,0.786561,0
484,0.786561,0
485,0.786561,0
486,0.786561,0
487,0.784585,0
488,0.784585,0
489,0.784585,0
490,0.784585,1
491,0.784585,0
492,0.784585,0
493,0.784585,0
494,0.784585,0
495,0.784585,0
496,0.784585,0
497,0.784585,0
498,0.784585,0
499,0.784585,0
500,0.784585,0
501,0.784585,0
502,0.784585,1
503,0.784585,0
504,0.784585,0
505,0.784585,0
506,0.784585,0
507,0.784585,0
508,0.784585,0
509,0.784585,0
510,0.784585,0
511,0.784585,0
512,0.784585,0
513,0.782609,1
514,0.782609,1
515,0.782609,0
516,0.782609,0
517,0.782609,0
518,0.782609,0
519,0.782609,1
520,0.782609,0
521,0.782609,0
522,0.782609,0
523,0.782609,0
524,0.782609,0
525,0.782609,0
526,0.782609,0
527,0.782609,0
528,0.782609,0
529,0.782609,0
530,0.782609,0
531,0.782609,0
532,0.782609,0
533,0.782609,0
534,0.782609,0
535,0.782609,0
536,0.782609,0
537,0.782609,0
538,0.782609,1
539,0.782609,0
540,0.782609,0
541,0.782609,0
542,0.782609,0
543,0.782609,0
544,0.782609,1
545,0.782609,0
546,0.782609,0
547,0.780632,0
548,0.780632,0
549,0.780632,0
550,0.780632,1
551,0.780632,0
552,0.780632,0
553,0.780632,0
554,0.780632,0
555,0.780632,0
556,0.780632,0
557,0.780632,0
558,0.780632,1
559,0.780632,0
560,0.780632,0
561,0.780632,1
562,0.780632,0
563,0.780632,0
564,0.780632,0
565,0.780632,0
566,0.780632,0
567,0.780632,0
568,0.780632,0
569,0.780632,0
570,0.780632,0
571,0.780632,0
572,0.780632,0
573,0.780632,1
574,0.778656,0
575,0.778656,0
576,0.778656,0
577,0.778656,0
578,0.778656,0
579,0.778656,0
580,0.778656,0
581,0.778656,0
582,0.778656,0
583,0.778656,1
584,0.778656,0
585,0.778656,1
586,0.778656,0
587,0.778656,0
588,0.778656,0
589,0.778656,0
590,0.778656,0
591,0.778656,0
592,0.778656,0
593,0.778656,0
594,0.778656,0
595,0.778656,0
596,0.778656,0
597,0.778656,0
598,0.778656,0
599,0.77668,0
600,0.77668,0
601,0.77668,0
602,0.77668,0
603,0.77668,0
604,0.77668,0
605,0.77668,0
606,0.77668,0
607,0.77668,1
608,0.77668,0
609,0.77668,0
610,0.77668,0
611,0.77668,0
612,0.77668,0
613,0.77668,0
614,0.77668,0
615,0.77668,0
616,0.77668,1
617,0.77668,0
618,0.77668,0
619,0.77668,0
620,0.77668,0
621,0.77668,1
622,0.77668,0
623,0.774704,0
624,0.774704,0
625,0.774704,0
626,0.774704,0
627,0.774704,0
628,0.774704,0
629,0.774704,0
630,0.774704,0
631,0.774704,0
632,0.774704,0
633,0.774704,0
634,0.774704,0
635,0.774704,0
636,0.774704,0
637,0.774704,0
638,0.774704,0
639,0.774704,0
640,0.774704,0
641,0.774704,0
642,0.774704,0
643,0.774704,0
644,0.774704,0
645,0.774704,1
646,0.774704,0
647,0.774704,0
648,0.774704,0
649,0.774704,0
650,0.774704,0
651,0.774704,1
652,0.774704,0
653,0.774704,0
654,0.774704,0
655,0.774704,0
656,0.772727,0
657,0.772727,1
658,0.772727,0
659,0.772727,0
660,0.772727,0
661,0.772727,0
662,0.772727,0
663,0.772727,0
664,0.772727,0
665,0.772727,0
666,0.772727,0
667,0.772727,0
668,0.772727,0
669,0.772727,0
670,0.772727,0
671,0.772727,0
672,0.772727,0
673,0.772727,0
674,0.772727,0
675,0.772727,0
676,0.772727,0
677,0.772727,0
678,0.772727,1
679,0.772727,0
680,0.772727,0
681,0.772727,0
682,0.770751,1
683,0.770751,0
684,0.770751,0
685,0.770751,0
686,0.770751,0
687,0.770751,0
688,0.770751,0
689,0.770751,0
690,0.770751,0
691,0.770751,0
692,0.770751,0
693,0.770751,0
694,0.770751,0
695,0.770751,0
696,0.770751,0
697,0.770751,0
698,0.770751,0
699,0.770751,0
700,0.770751,0
701,0.770751,0
702,0.770751,0
703,0.770751,0
704,0.770751,0
705,0.770751,0
706,0.770751,0
707,0.770751,1
708,0.768775,0
709,0.768775,0
710,0.768775,0
711,0.768775,0
712,0.768775,0
713,0.768775,0
714,0.768775,0
715,0.768775,0
716,0.768775,0
717,0.768775,0
718,0.768775,0
719,0.768775,0
720,0.768775,0
721,0.768775,0
722,0.768775,0
723,0.768775,0
724,0.768775,0
725,0.768775,0
726,0.768775,0
727,0.768775,0
728,0.768775,0
729,0.768775,0
730,0.768775,0
731,0.768775,0
732,0.768775,0
733,0.768775,0
734,0.768775,0
735,0.768775,0
736,0.766798,0
737,0.766798,0
738,0.766798,0
739,0.766798,0
740,0.766798,0
741,0.766798,0
742,0.766798,0
743,0.766798,0
744,0.766798,0
745,0.766798,0
746,0.766798,0
747,0.766798,1
748,0.766798,0
749,0.766798,0
750,0.766798,0
751,0.766798,0
752,0.766798,0
753,0.766798,0
754,0.766798,0
755,0.766798,0
756,0.766798,0
757,0.766798,0
758,0.766798,0
759,0.766798,0
760,0.766798,0
761,0.766798,0
762,0.766798,0
763,0.766798,0
764,0.766798,0
765,0.766798,0
766,0.766798,0
767,0.766798,0
768,0.766798,0
769,0.766798,0
770,0.766798,0
771,0.766798,0
772,0.766798,0
773,0.766798,1
774,0.766798,0
775,0.766798,0
776,0.764822,0
777,0.764822,0
778,0.764822,0
779,0.764822,0
780,0.764822,1
781,0.764822,0
782,0.764822,0
783,0.764822,0
784,0.764822,0
785,0.764822,0
786,0.764822,0
787,0.764822,0
788,0.764822,0
789,0.764822,0
790,0.764822,0
791,0.764822,0
792,0.764822,0
793,0.764822,0
794,0.764822,0
795,0.764822,1
796,0.764822,0
797,0.764822,0
798,0.764822,0
799,0.764822,0
800,0.764822,0
801,0.764822,0
802,0.764822,0
803,0.764822,1
804,0.764822,0
805,0.762846,0
806,0.762846,0
807,0.762846,0
808,0.762846,0
809,0.762846,0
810,0.762846,0
811,0.762846,0
812,0.762846,0
813,0.762846,0
814,0.762846,0
815,0.762846,0
816,0.762846,0
817,0.762846,0
818,0.762846,0
819,0.762846,0
820,0.762846,0
821,0.762846,0
822,0.762846,0
823,0.762846,0
824,0.762846,0
825,0.762846,0
826,0.762846,0
827,0.762846,0
828,0.762846,0
829,0.762846,0
830,0.762846,0
831,0.762846,0
832,0.762846,0
833,0.762846,0
834,0.762846,0
835,0.762846,0
836,0.762846,0
837,0.762846,0
838,0.762846,0
839,0.762846,0
840,0.762846,0
841,0.762846,0
842,0.762846,0
843,0.762846,0
844,0.762846,0
845,0.762846,0
846,0.762846,0
847,0.762846,0
848,0.762846,0
849,0.762846,0
850,0.762846,0
851,0.762846,0
852,0.762846,0
853,0.762846,0
854,0.762846,0
855,0.76087,0
856,0.76087,0
857,0.76087,0
858,0.76087,0
859,0.76087,0
860,0.76087,0
861,0.76087,0
862,0.76087,0
863,0.76087,0
864,0.76087,0
865,0.76087,0
866,0.76087,0
867,0.76087,0
868,0.76087,0
869,0.76087,0
870,0.76087,0
871,0.76087,0
872,0.76087,0
873,0.76087,0
874,0.76087,0
875,0.76087,0
876,0.76087,0
877,0.76087,0
878,0.76087,0
879,0.76087,0
880,0.76087,0
881,0.76087,0
882,0.76087,0
883,0.76087,0
884,0.76087,0
885,0.76087,0
886,0.76087,0
887,0.76087,0
888,0.76087,0
889,0.76087,0
890,0.76087,0
891,0.76087,0
892,0.76087,0
893,0.758893,0
894,0.758893,0
895,0.758893,0
896,0.758893,0
897,0.758893,0
898,0.758893,0
899,0.758893,0
900,0.758893,0
901,0.758893,0
902,0.758893,0
903,0.758893,0
904,0.758893,0
905,0.758893,0
906,0.758893,1
907,0.758893,0
908,0.758893,0
909,0.758893,0
910,0.758893,0
911,0.758893,0
912,0.758893,0
913,0.758893,0
914,0.758893,0
915,0.758893,0
916,0.758893,0
917,0.758893,0
918,0.758893,0
919,0.758893,0
920,0.758893,0
921,0.758893,0
922,0.758893,0
923,0.758893,0
924,0.758893,0
925,0.758893,0
926,0.758893,0
927,0.758893,0
928,0.758893,0
929,0.758893,0
930,0.758893,0
931,0.758893,0
932,0.758893,1
933,0.758893,0
934,0.758893,0
935,0.758893,0
936,0.758893,0
937,0.758893,0
938,0.758893,0
939,0.758893,0
940,0.758893,0
941,0.758893,0
942,0.758893,0
943,0.756917,0
944,0.756917,0
945,0.756917,0
946,0.756917,0
947,0.756917,0
948,0.756917,0
949,0.756917,0
950,0.756917,0
951,0.756917,0
952,0.756917,0
953,0.756917,0
954,0.756917,0
955,0.756917,0
956,0.756917,0
957,0.756917,0
958,0.756917,0
959,0.756917,0
960,0.756917,0
961,0.756917,0
962,0.756917,0
963,0.756917,0
964,0.756917,0
965,0.756917,0
966,0.756917,0
967,0.756917,0
968,0.756917,0
969,0.756917,0
970,0.756917,0
971,0.756917,0
972,0.756917,0
973,0.756917,0
974,0.756917,0
975,0.756917,0
976,0.756917,0
977,0.756917,0
978,0.756917,0
979,0.756917,0
980,0.756917,0
981,0.756917,0
982,0.756917,0
983,0.756917,0
984,0.756917,0
985,0.756917,0
986,0.756917,0
987,0.756917,0
988,0.756917,0
989,0.756917,0
990,0.756917,0
991,0.756917,0
992,0.756917,0
993,0.756917,0
994,0.756917,0
995,0.756917,0
996,0.756917,0
997,0.756917,0
998,0.756917,0
999,0.756917,0
