0,1,1
1,0.947778,1
2,0.944444,1
3,0.936667,1
4,0.935556,1
5,0.935556,1
6,0.934444,1
7,0.932222,1
8,0.931111,1
9,0.93,1
10,0.93,1
11,0.928889,1
12,0.928889,1
13,0.927778,1
14,0.926667,1
15,0.926667,1
16,0.926667,1
17,0.925556,1
18,0.924444,1
19,0.924444,1
20,0.922222,1
21,0.922222,1
22,0.922222,1
23,0.922222,1
24,0.922222,1
25,0.92,1
26,0.92,1
27,0.918889,1
28,0.918889,1
29,0.918889,1
30,0.917778,1
31,0.917778,1
32,0.916667,1
33,0.916667,1
34,0.916667,1
35,0.915556,1
36,0.915556,1
37,0.915556,1
38,0.915556,1
39,0.915556,1
40,0.914444,1
41,0.913333,1
42,0.912222,1
43,0.911111,1
44,0.911111,1
45,0.91,1
46,0.91,1
47,0.91,1
48,0.91,1
49,0.908889,1
50,0.908889,1
51,0.907778,1
52,0.906667,1
53,0.906667,1
54,0.905556,1
55,0.905556,1
56,0.905556,1
57,0.904444,1
58,0.903333,1
59,0.903333,1
60,0.902222,1
61,0.901111,1
62,0.901111,1
63,0.898889,1
64,0.898889,1
65,0.897778,1
66,0.897778,1
67,0.897778,1
68,0.895556,1
69,0.895556,1
70,0.894444,1
71,0.894444,1
72,0.893333,0
73,0.891111,1
74,0.891111,1
75,0.891111,1
76,0.89,1
77,0.888889,1
78,0.888889,1
79,0.888889,1
80,0.888889,1
81,0.887778,1
82,0.887778,1
83,0.885556,1
84,0.885556,1
85,0.885556,1
86,0.885556,1
87,0.884444,1
88,0.883333,1
89,0.883333,1
90,0.883333,1
91,0.883333,1
92,0.883333,1
93,0.883333,1
94,0.883333,1
95,0.883333,1
96,0.883333,1
97,0.883333,1
98,0.882222,1
99,0.881111,1
100,0.881111,1
101,0.881111,1
102,0.878889,1
103,0.877778,1
104,0.877778,1
105,0.876667,1
106,0.876667,1
107,0.876667,1
108,0.876667,1
109,0.874444,1
110,0.874444,1
111,0.872222,1
112,0.872222,1
113,0.87,1
114,0.87,1
115,0.87,1
116,0.868889,1
117,0.868889,1
118,0.865556,1
119,0.865556,1
120,0.862222,1
121,0.862222,1
122,0.862222,1
123,0.86,1
124,0.857778,1
125,0.856667,1
126,0.856667,1
127,0.854444,1
128,0.854444,1
129,0.853333,1
130,0.852222,1
131,0.852222,1
132,0.851111,1
133,0.85,1
134,0.848889,1
135,0.847778,1
136,0.846667,1
137,0.846667,1
138,0.845556,1
139,0.843333,1
140,0.842222,1
141,0.841111,1
142,0.841111,1
143,0.838889,1
144,0.838889,1
145,0.837778,1
146,0.836667,1
147,0.835556,1
148,0.833333,1
149,0.833333,1
150,0.831111,1
151,0.831111,1
152,0.831111,1
153,0.83,1
154,0.828889,1
155,0.826667,1
156,0.823333,0
157,0.823333,1
158,0.823333,1
159,0.822222,1
160,0.821111,1
161,0.82,0
162,0.817778,1
163,0.816667,1
164,0.813333,1
165,0.812222,0
166,0.812222,1
167,0.811111,1
168,0.811111,1
169,0.811111,1
170,0.81,0
171,0.805556,1
172,0.804444,1
173,0.803333,1
174,0.801111,1
175,0.798889,1
176,0.797778,1
177,0.796667,1
178,0.792222,1
179,0.788889,1
180,0.787778,1
181,0.786667,0
182,0.785556,1
183,0.784444,0
184,0.783333,1
185,0.783333,0
186,0.783333,1
187,0.781111,0
188,0.78,0
189,0.777778,0
190,0.776667,0
191,0.775556,0
192,0.775556,1
193,0.774444,1
194,0.773333,0
195,0.773333,0
196,0.772222,0
