0,1,1
1,0.931217,1
2,0.928571,1
3,0.925926,1
4,0.925926,1
5,0.925926,1
6,0.92328,1
7,0.92328,1
8,0.92328,1
9,0.917989,1
10,0.915344,1
11,0.910053,1
12,0.907407,1
13,0.907407,1
14,0.907407,1
15,0.907407,1
16,0.902116,1
17,0.902116,1
18,0.902116,1
19,0.902116,1
20,0.902116,1
21,0.902116,1
22,0.902116,1
23,0.902116,1
24,0.899471,1
25,0.899471,1
26,0.899471,1
27,0.899471,1
28,0.899471,1
29,0.899471,1
30,0.899471,1
31,0.899471,1
32,0.896825,1
33,0.896825,1
34,0.896825,1
35,0.896825,1
36,0.896825,1
37,0.896825,1
38,0.89418,1
39,0.89418,1
40,0.89418,1
41,0.89418,1
42,0.89418,1
43,0.891534,1
44,0.891534,1
45,0.891534,1
46,0.891534,1
47,0.891534,1
48,0.891534,1
49,0.891534,1
50,0.891534,1
51,0.888889,1
52,0.888889,1
53,0.888889,1
54,0.888889,1
55,0.888889,1
56,0.886243,1
57,0.886243,1
58,0.886243,1
59,0.886243,1
60,0.886243,1
61,0.886243,1
62,0.883598,1
63,0.883598,1
64,0.883598,1
65,0.883598,1
66,0.880952,1
67,0.880952,1
68,0.878307,1
69,0.878307,1
70,0.878307,1
71,0.878307,1
72,0.878307,1
73,0.878307,1
74,0.878307,1
75,0.875661,1
76,0.875661,1
77,0.875661,1
78,0.875661,1
79,0.875661,1
80,0.875661,1
81,0.873016,1
82,0.873016,1
83,0.873016,1
84,0.873016,1
85,0.873016,1
86,0.873016,1
87,0.873016,1
88,0.873016,1
89,0.87037,1
90,0.87037,1
91,0.87037,1
92,0.87037,1
93,0.87037,1
94,0.87037,1
95,0.87037,1
96,0.87037,1
97,0.87037,1
98,0.867725,1
99,0.867725,1
100,0.867725,1
101,0.865079,1
102,0.865079,1
103,0.865079,1
104,0.865079,1
105,0.862434,1
106,0.862434,1
107,0.862434,1
108,0.862434,1
109,0.859788,1
110,0.859788,1
111,0.859788,1
112,0.859788,1
113,0.859788,1
114,0.857143,1
115,0.857143,1
116,0.857143,1
117,0.857143,1
118,0.857143,1
119,0.857143,1
120,0.857143,1
121,0.857143,0
122,0.854497,1
123,0.854497,1
124,0.854497,1
125,0.851852,1
126,0.851852,1
127,0.851852,1
128,0.851852,1
129,0.851852,1
130,0.851852,1
131,0.849206,1
132,0.849206,1
133,0.849206,1
134,0.846561,1
135,0.846561,1
136,0.846561,1
137,0.843915,1
138,0.843915,0
139,0.843915,1
140,0.843915,1
141,0.843915,1
142,0.843915,1
143,0.84127,1
144,0.84127,1
145,0.838624,1
146,0.838624,1
147,0.838624,1
148,0.835979,1
149,0.835979,1
150,0.835979,1
151,0.835979,1
152,0.835979,1
153,0.835979,1
154,0.835979,0
155,0.835979,1
156,0.833333,0
157,0.833333,1
158,0.833333,1
159,0.833333,1
160,0.830688,1
161,0.830688,0
162,0.830688,1
163,0.830688,1
164,0.830688,1
165,0.828042,1
166,0.825397,1
167,0.825397,1
168,0.825397,1
169,0.825397,0
170,0.825397,1
171,0.822751,1
172,0.822751,0
173,0.822751,1
174,0.822751,1
175,0.822751,1
176,0.822751,1
177,0.820106,1
178,0.820106,1
179,0.820106,1
180,0.820106,1
181,0.820106,1
182,0.820106,0
183,0.820106,0
184,0.820106,0
185,0.81746,1
186,0.81746,1
187,0.81746,1
188,0.81746,0
189,0.81746,1
190,0.81746,1
191,0.814815,1
192,0.814815,1
193,0.814815,1
194,0.814815,1
195,0.814815,0
196,0.814815,0
197,0.812169,1
198,0.812169,0
199,0.812169,0
200,0.809524,1
201,0.809524,1
202,0.809524,1
203,0.809524,1
204,0.809524,1
205,0.809524,0
206,0.806878,1
207,0.806878,1
208,0.806878,0
209,0.806878,1
210,0.806878,1
211,0.806878,0
212,0.806878,0
213,0.806878,1
214,0.804233,0
215,0.804233,0
216,0.804233,0
217,0.804233,0
218,0.804233,1
219,0.804233,1
220,0.804233,0
221,0.804233,0
222,0.804233,0
223,0.804233,1
224,0.801587,0
225,0.801587,0
226,0.801587,0
227,0.801587,0
228,0.801587,0
229,0.801587,0
230,0.801587,0
231,0.801587,0
232,0.801587,0
233,0.798942,0
234,0.798942,0
235,0.798942,0
236,0.798942,0
237,0.798942,0
238,0.798942,0
239,0.798942,0
240,0.798942,1
241,0.798942,0
242,0.798942,1
243,0.798942,0
244,0.798942,0
245,0.798942,0
246,0.798942,0
247,0.798942,0
248,0.798942,0
249,0.798942,0
250,0.798942,0
251,0.798942,0
252,0.796296,1
253,0.796296,0
254,0.796296,0
255,0.796296,0
256,0.796296,0
257,0.796296,1
258,0.796296,0
259,0.796296,0
260,0.796296,0
261,0.796296,0
262,0.796296,0
263,0.796296,0
264,0.796296,0
265,0.796296,0
266,0.796296,1
267,0.793651,0
268,0.793651,0
269,0.793651,0
270,0.793651,0
271,0.793651,0
272,0.793651,0
273,0.793651,1
274,0.793651,0
275,0.793651,0
276,0.793651,1
277,0.793651,1
278,0.793651,0
279,0.793651,0
280,0.793651,0
281,0.793651,0
282,0.793651,0
283,0.793651,0
284,0.793651,0
285,0.791005,0
286,0.791005,0
287,0.791005,0
288,0.791005,0
289,0.791005,0
290,0.791005,1
291,0.791005,0
292,0.791005,0
293,0.791005,0
294,0.791005,0
295,0.791005,0
296,0.791005,0
297,0.791005,0
298,0.791005,0
299,0.791005,0
300,0.791005,1
301,0.791005,0
302,0.791005,0
303,0.791005,0
304,0.791005,0
305,0.791005,0
306,0.791005,0
307,0.78836,0
308,0.78836,0
309,0.78836,0
310,0.78836,0
311,0.78836,0
312,0.78836,0
313,0.78836,1
314,0.78836,0
315,0.78836,0
316,0.78836,0
317,0.78836,0
318,0.78836,0
319,0.78836,1
320,0.78836,0
321,0.78836,0
322,0.78836,0
323,0.78836,0
324,0.78836,0
325,0.78836,0
326,0.78836,1
327,0.78836,0
328,0.78836,0
329,0.78836,0
330,0.78836,1
331,0.78836,0
332,0.78836,0
333,0.78836,0
334,0.78836,0
335,0.78836,0
336,0.78836,1
337,0.78836,0
338,0.785714,0
339,0.785714,1
340,0.785714,0
341,0.785714,0
342,0.785714,0
343,0.785714,0
344,0.785714,0
345,0.785714,0
346,0.785714,0
347,0.785714,0
348,0.785714,0
349,0.785714,0
350,0.785714,0
351,0.785714,0
352,0.785714,0
353,0.785714,1
354,0.785714,0
355,0.785714,0
356,0.785714,0
357,0.785714,1
358,0.785714,0
359,0.785714,0
360,0.785714,0
361,0.785714,0
362,0.785714,0
363,0.785714,0
364,0.785714,0
365,0.785714,0
366,0.785714,0
367,0.785714,0
368,0.783069,1
369,0.783069,0
370,0.783069,0
371,0.783069,0
372,0.783069,0
373,0.783069,0
374,0.783069,0
375,0.783069,1
376,0.783069,0
377,0.783069,0
378,0.783069,0
379,0.783069,0
380,0.783069,0
381,0.783069,0
382,0.783069,0
383,0.783069,0
384,0.783069,0
385,0.783069,0
386,0.783069,0
387,0.783069,0
388,0.783069,0
389,0.783069,0
390,0.783069,0
391,0.783069,0
392,0.783069,1
393,0.783069,0
394,0.783069,1
395,0.783069,0
396,0.783069,0
397,0.783069,0
398,0.783069,0
399,0.783069,0
400,0.780423,1
401,0.780423,0
402,0.780423,0
403,0.780423,0
404,0.780423,0
405,0.780423,0
406,0.780423,0
407,0.780423,0
408,0.780423,1
409,0.780423,0
410,0.780423,0
411,0.780423,0
412,0.780423,0
413,0.780423,0
414,0.780423,0
415,0.780423,0
416,0.780423,0
417,0.780423,0
418,0.780423,0
419,0.780423,0
420,0.780423,1
421,0.780423,0
422,0.780423,0
423,0.780423,0
424,0.780423,1
425,0.780423,0
426,0.780423,1
427,0.780423,0
428,0.780423,0
429,0.780423,0
430,0.777778,0
431,0.777778,0
432,0.777778,0
433,0.777778,0
434,0.777778,0
435,0.777778,1
436,0.777778,0
437,0.777778,0
438,0.777778,0
439,0.777778,0
440,0.777778,0
441,0.777778,0
442,0.777778,0
443,0.777778,0
444,0.777778,0
445,0.777778,0
446,0.777778,0
447,0.777778,0
448,0.777778,1
449,0.777778,0
450,0.777778,0
451,0.777778,0
452,0.777778,0
453,0.777778,0
454,0.777778,0
455,0.777778,1
456,0.777778,0
457,0.777778,0
458,0.777778,0
459,0.777778,0
460,0.777778,0
461,0.777778,0
462,0.775132,0
463,0.775132,0
464,0.775132,0
465,0.775132,0
466,0.775132,0
467,0.775132,0
468,0.775132,0
469,0.775132,0
470,0.775132,0
471,0.775132,0
472,0.775132,0
473,0.775132,0
474,0.775132,0
475,0.775132,1
476,0.775132,0
477,0.775132,0
478,0.775132,0
479,0.775132,0
480,0.775132,0
481,0.775132,0
482,0.775132,0
483,0.775132,0
484,0.775132,0
485,0.775132,0
486,0.775132,0
487,0.775132,0
488,0.775132,0
489,0.775132,0
490,0.775132,0
491,0.775132,0
492,0.775132,0
493,0.775132,0
494,0.775132,0
495,0.775132,0
496,0.775132,0
497,0.775132,0
498,0.772487,0
499,0.772487,0
500,0.772487,0
501,0.772487,0
502,0.772487,0
503,0.772487,0
504,0.772487,0
505,0.772487,0
506,0.772487,0
507,0.772487,0
508,0.772487,0
509,0.772487,0
510,0.772487,0
511,0.772487,0
512,0.772487,0
513,0.772487,0
514,0.772487,0
515,0.772487,0
516,0.772487,0
517,0.772487,0
518,0.772487,0
519,0.772487,0
520,0.772487,0
521,0.772487,0
522,0.772487,0
523,0.772487,0
524,0.772487,0
525,0.772487,0
526,0.772487,0
527,0.772487,0
528,0.772487,0
529,0.772487,0
530,0.772487,0
531,0.772487,0
532,0.772487,0
533,0.772487,0
534,0.772487,0
535,0.772487,0
536,0.772487,0
537,0.772487,0
538,0.772487,0
539,0.772487,0
540,0.772487,0
541,0.772487,0
542,0.772487,0
543,0.772487,0
544,0.772487,0
545,0.772487,0
546,0.772487,0
547,0.772487,0
548,0.769841,0
549,0.769841,0
550,0.769841,0
551,0.769841,0
552,0.769841,0
553,0.769841,0
554,0.769841,0
555,0.769841,0
556,0.769841,0
557,0.769841,0
558,0.769841,0
559,0.769841,0
560,0.769841,0
561,0.769841,0
562,0.769841,0
563,0.769841,0
564,0.769841,0
565,0.769841,0
566,0.769841,0
567,0.769841,0
568,0.769841,0
569,0.769841,0
570,0.769841,0
571,0.769841,0
572,0.769841,0
573,0.769841,0
574,0.769841,0
575,0.769841,0
576,0.769841,1
577,0.769841,0
578,0.769841,0
579,0.769841,0
580,0.769841,0
581,0.769841,0
582,0.769841,0
583,0.769841,0
584,0.769841,0
585,0.769841,0
586,0.769841,0
587,0.769841,0
588,0.769841,0
589,0.769841,0
590,0.769841,0
591,0.769841,0
592,0.769841,0
593,0.769841,0
594,0.769841,0
595,0.769841,0
596,0.769841,0
597,0.769841,0
598,0.769841,0
599,0.769841,0
600,0.769841,0
601,0.769841,0
602,0.769841,0
603,0.769841,0
604,0.769841,0
605,0.769841,0
606,0.769841,0
607,0.769841,0
608,0.769841,0
609,0.769841,0
610,0.769841,0
611,0.769841,1
612,0.769841,0
613,0.769841,0
614,0.769841,1
615,0.769841,0
616,0.769841,0
617,0.769841,0
618,0.769841,0
619,0.769841,0
620,0.769841,0
621,0.767196,0
622,0.767196,0
623,0.767196,1
624,0.767196,0
625,0.767196,0
626,0.767196,0
627,0.767196,0
628,0.767196,1
629,0.767196,0
630,0.767196,0
631,0.767196,0
632,0.767196,0
633,0.767196,0
634,0.767196,0
635,0.767196,0
636,0.767196,0
637,0.767196,0
638,0.767196,0
639,0.767196,0
640,0.767196,0
641,0.767196,0
642,0.767196,0
643,0.767196,0
644,0.767196,0
645,0.767196,0
646,0.767196,0
647,0.767196,0
648,0.767196,0
649,0.767196,0
650,0.767196,0
651,0.767196,0
652,0.767196,1
653,0.767196,0
654,0.767196,0
655,0.767196,0
656,0.767196,0
657,0.767196,0
658,0.767196,0
659,0.767196,0
660,0.767196,0
661,0.767196,0
662,0.767196,0
663,0.767196,0
664,0.767196,0
665,0.767196,0
666,0.767196,0
667,0.767196,0
668,0.767196,0
669,0.767196,0
670,0.767196,0
671,0.767196,0
672,0.767196,0
673,0.76455,0
674,0.76455,0
675,0.76455,0
676,0.76455,0
677,0.76455,0
678,0.76455,0
679,0.76455,0
680,0.76455,0
681,0.76455,0
682,0.76455,0
683,0.76455,0
684,0.76455,1
685,0.76455,0
686,0.76455,0
687,0.76455,0
688,0.76455,0
689,0.76455,0
690,0.76455,0
691,0.76455,0
692,0.76455,0
693,0.76455,1
694,0.76455,0
695,0.76455,0
696,0.76455,0
697,0.76455,0
698,0.76455,0
699,0.76455,0
700,0.76455,0
701,0.76455,0
702,0.76455,0
703,0.76455,0
704,0.76455,0
705,0.76455,0
706,0.76455,0
707,0.76455,0
708,0.76455,0
709,0.76455,0
710,0.76455,0
711,0.76455,0
712,0.76455,1
713,0.76455,0
714,0.76455,0
715,0.76455,0
716,0.76455,0
717,0.76455,0
718,0.76455,0
719,0.76455,0
720,0.76455,0
721,0.76455,0
722,0.76455,0
723,0.76455,0
724,0.76455,0
725,0.76455,0
726,0.76455,0
727,0.76455,0
728,0.76455,0
729,0.76455,0
730,0.76455,0
731,0.76455,0
732,0.76455,0
733,0.76455,0
734,0.76455,0
735,0.76455,0
736,0.76455,0
737,0.76455,0
738,0.76455,0
739,0.76455,0
740,0.76455,0
741,0.76455,0
742,0.76455,0
743,0.76455,0
744,0.76455,0
745,0.76455,0
746,0.76455,0
747,0.76455,0
748,0.76455,0
749,0.76455,0
750,0.76455,0
751,0.76455,1
752,0.76455,0
753,0.76455,0
754,0.76455,0
755,0.76455,0
756,0.76455,0
757,0.76455,0
758,0.76455,0
759,0.76455,0
760,0.76455,0
761,0.76455,0
762,0.76455,0
763,0.76455,0
764,0.76455,0
765,0.761905,0
766,0.761905,0
767,0.761905,0
768,0.761905,0
769,0.761905,0
770,0.761905,0
771,0.761905,0
772,0.761905,0
773,0.761905,0
774,0.761905,0
775,0.761905,0
776,0.761905,0
777,0.761905,0
778,0.761905,0
779,0.761905,0
780,0.761905,0
781,0.761905,0
782,0.761905,0
783,0.761905,0
784,0.761905,0
785,0.761905,0
786,0.761905,0
787,0.761905,0
788,0.761905,0
789,0.761905,0
790,0.761905,0
791,0.761905,0
792,0.761905,0
793,0.761905,0
794,0.761905,0
795,0.761905,0
796,0.761905,0
797,0.761905,0
798,0.761905,0
799,0.761905,0
800,0.761905,0
801,0.761905,0
802,0.761905,1
803,0.761905,0
804,0.761905,0
805,0.761905,0
806,0.761905,0
807,0.761905,0
808,0.761905,0
809,0.761905,0
810,0.761905,0
811,0.761905,1
812,0.761905,0
813,0.761905,1
814,0.761905,0
815,0.761905,0
816,0.761905,0
817,0.761905,0
818,0.761905,0
819,0.761905,0
820,0.761905,0
821,0.761905,0
822,0.761905,0
823,0.761905,0
824,0.761905,0
825,0.761905,0
826,0.761905,0
827,0.761905,0
828,0.761905,1
829,0.761905,0
830,0.761905,0
831,0.761905,0
832,0.761905,0
833,0.761905,0
834,0.761905,0
835,0.761905,0
836,0.761905,0
837,0.761905,0
838,0.761905,0
839,0.761905,0
840,0.761905,0
841,0.761905,0
842,0.761905,0
843,0.761905,0
844,0.761905,0
845,0.761905,0
846,0.761905,0
847,0.761905,0
848,0.761905,0
849,0.761905,0
850,0.761905,1
851,0.761905,0
852,0.761905,0
853,0.761905,0
854,0.761905,0
855,0.759259,0
856,0.759259,0
857,0.759259,0
858,0.759259,0
859,0.759259,0
860,0.759259,0
861,0.759259,0
862,0.759259,0
863,0.759259,0
864,0.759259,0
865,0.759259,0
866,0.759259,0
867,0.759259,0
868,0.759259,0
869,0.759259,0
870,0.759259,0
871,0.759259,0
872,0.759259,0
873,0.759259,0
874,0.759259,0
875,0.759259,0
876,0.759259,0
877,0.759259,0
878,0.759259,0
879,0.759259,0
880,0.759259,0
881,0.759259,0
882,0.759259,0
883,0.759259,0
884,0.759259,0
885,0.759259,0
886,0.759259,0
887,0.759259,0
888,0.759259,0
889,0.759259,0
890,0.759259,0
891,0.759259,0
892,0.759259,1
893,0.759259,0
894,0.759259,0
895,0.759259,0
896,0.759259,0
897,0.759259,0
898,0.759259,0
899,0.759259,0
900,0.759259,0
901,0.759259,0
902,0.759259,0
903,0.759259,0
904,0.759259,0
905,0.759259,0
906,0.759259,0
907,0.759259,0
908,0.759259,0
909,0.759259,0
910,0.759259,0
911,0.759259,0
912,0.759259,0
913,0.759259,0
914,0.759259,0
915,0.759259,0
916,0.759259,0
917,0.759259,0
918,0.759259,0
919,0.759259,0
920,0.759259,0
921,0.759259,0
922,0.759259,0
923,0.759259,0
924,0.759259,0
925,0.759259,0
926,0.759259,0
927,0.759259,0
928,0.759259,0
929,0.759259,0
930,0.759259,0
931,0.759259,0
932,0.759259,0
933,0.759259,0
934,0.759259,0
935,0.759259,0
936,0.759259,0
937,0.759259,0
938,0.759259,0
939,0.759259,0
940,0.759259,0
941,0.759259,0
942,0.759259,0
943,0.759259,1
944,0.759259,0
945,0.759259,0
946,0.756614,0
947,0.756614,0
948,0.756614,0
949,0.756614,0
950,0.756614,0
951,0.756614,0
952,0.756614,1
953,0.756614,0
954,0.756614,0
955,0.756614,1
956,0.756614,0
957,0.756614,0
958,0.756614,0
959,0.756614,0
960,0.756614,0
961,0.756614,0
962,0.756614,0
963,0.756614,0
964,0.756614,0
965,0.756614,0
966,0.756614,0
967,0.756614,0
968,0.756614,0
969,0.756614,0
970,0.756614,0
971,0.756614,0
972,0.756614,0
973,0.756614,0
974,0.756614,0
975,0.756614,0
976,0.756614,0
977,0.756614,0
978,0.756614,0
979,0.756614,0
980,0.756614,0
981,0.756614,0
982,0.756614,0
983,0.756614,0
984,0.756614,0
985,0.756614,0
986,0.756614,0
987,0.756614,0
988,0.756614,0
989,0.756614,0
990,0.756614,0
991,0.756614,0
992,0.756614,1
993,0.756614,0
994,0.756614,0
995,0.756614,0
996,0.756614,0
997,0.756614,0
998,0.756614,0
999,0.756614,0
