0,1,1
1,0.915064,1
2,0.910256,1
3,0.908654,1
4,0.907051,1
5,0.903846,1
6,0.902244,1
7,0.897436,1
8,0.897436,1
9,0.895833,1
10,0.895833,1
11,0.895833,1
12,0.892628,1
13,0.892628,1
14,0.891026,1
15,0.891026,1
16,0.889423,1
17,0.889423,1
18,0.889423,1
19,0.887821,1
20,0.887821,1
21,0.887821,1
22,0.887821,1
23,0.887821,1
24,0.886218,1
25,0.884615,1
26,0.884615,1
27,0.884615,1
28,0.884615,1
29,0.883013,1
30,0.88141,1
31,0.879808,1
32,0.878205,1
33,0.878205,1
34,0.876603,1
35,0.876603,1
36,0.875,1
37,0.875,1
38,0.875,1
39,0.875,1
40,0.875,1
41,0.875,1
42,0.873397,1
43,0.871795,1
44,0.871795,1
45,0.871795,1
46,0.871795,1
47,0.871795,1
48,0.871795,1
49,0.870192,1
50,0.870192,1
51,0.870192,1
52,0.86859,1
53,0.86859,1
54,0.86859,1
55,0.86859,1
56,0.86859,1
57,0.866987,1
58,0.866987,1
59,0.866987,1
60,0.866987,1
61,0.866987,1
62,0.866987,1
63,0.866987,1
64,0.866987,1
65,0.866987,1
66,0.865385,1
67,0.865385,1
68,0.865385,1
69,0.865385,1
70,0.863782,1
71,0.863782,1
72,0.863782,1
73,0.863782,1
74,0.863782,1
75,0.863782,1
76,0.863782,1
77,0.862179,1
78,0.862179,1
79,0.860577,1
80,0.860577,1
81,0.860577,1
82,0.858974,1
83,0.858974,1
84,0.858974,1
85,0.858974,1
86,0.858974,1
87,0.857372,1
88,0.855769,1
89,0.855769,1
90,0.855769,1
91,0.855769,1
92,0.855769,1
93,0.855769,1
94,0.855769,1
95,0.854167,1
96,0.854167,1
97,0.854167,1
98,0.854167,1
99,0.852564,1
100,0.852564,1
101,0.852564,1
102,0.852564,1
103,0.852564,1
104,0.852564,1
105,0.852564,1
106,0.850962,1
107,0.850962,1
108,0.850962,1
109,0.850962,1
110,0.849359,1
111,0.849359,1
112,0.849359,1
113,0.849359,1
114,0.849359,1
115,0.847756,1
116,0.847756,1
117,0.847756,1
118,0.847756,1
119,0.847756,1
120,0.847756,1
121,0.847756,1
122,0.846154,1
123,0.846154,1
124,0.846154,1
125,0.846154,1
126,0.846154,1
127,0.844551,1
128,0.844551,1
129,0.844551,1
130,0.842949,1
131,0.842949,1
132,0.842949,1
133,0.842949,1
134,0.842949,1
135,0.842949,1
136,0.841346,1
137,0.841346,1
138,0.841346,1
139,0.841346,1
140,0.841346,1
141,0.841346,1
142,0.839744,1
143,0.839744,1
144,0.839744,1
145,0.839744,1
146,0.838141,1
147,0.838141,1
148,0.838141,1
149,0.838141,1
150,0.836538,1
151,0.836538,1
152,0.836538,1
153,0.836538,1
154,0.836538,1
155,0.834936,1
156,0.834936,1
157,0.834936,1
158,0.834936,1
159,0.834936,1
160,0.833333,1
161,0.833333,1
162,0.833333,1
163,0.833333,1
164,0.833333,1
165,0.833333,1
166,0.833333,1
167,0.833333,1
168,0.833333,1
169,0.831731,1
170,0.831731,1
171,0.831731,1
172,0.831731,1
173,0.831731,1
174,0.831731,1
175,0.830128,1
176,0.830128,1
177,0.830128,1
178,0.830128,1
179,0.828526,1
180,0.828526,1
181,0.828526,1
182,0.828526,1
183,0.828526,1
184,0.826923,1
185,0.826923,1
186,0.826923,1
187,0.826923,1
188,0.826923,0
189,0.826923,1
190,0.826923,1
191,0.826923,1
192,0.826923,1
193,0.826923,1
194,0.825321,1
195,0.825321,1
196,0.825321,1
197,0.825321,1
198,0.825321,1
199,0.825321,1
200,0.823718,1
201,0.823718,1
202,0.823718,1
203,0.823718,0
204,0.823718,1
205,0.823718,0
206,0.823718,1
207,0.823718,1
208,0.823718,0
209,0.823718,1
210,0.822115,1
211,0.822115,0
212,0.822115,1
213,0.822115,1
214,0.822115,1
215,0.822115,1
216,0.822115,0
217,0.822115,1
218,0.822115,1
219,0.822115,1
220,0.822115,1
221,0.822115,1
222,0.820513,1
223,0.820513,1
224,0.820513,1
225,0.820513,1
226,0.820513,1
227,0.820513,1
228,0.820513,1
229,0.820513,1
230,0.820513,0
231,0.820513,0
232,0.820513,1
233,0.820513,1
234,0.81891,1
235,0.81891,0
236,0.81891,0
237,0.81891,0
238,0.81891,0
239,0.81891,1
240,0.81891,1
241,0.81891,1
242,0.81891,1
243,0.81891,1
244,0.81891,1
245,0.81891,0
246,0.81891,1
247,0.817308,1
248,0.817308,1
249,0.817308,1
250,0.817308,1
251,0.817308,1
252,0.817308,1
253,0.817308,1
254,0.817308,1
255,0.817308,1
256,0.817308,1
257,0.817308,0
258,0.815705,1
259,0.815705,1
260,0.815705,0
261,0.815705,1
262,0.815705,1
263,0.815705,1
264,0.815705,1
265,0.815705,1
266,0.815705,1
267,0.815705,1
268,0.815705,1
269,0.815705,1
270,0.814103,1
271,0.814103,1
272,0.814103,0
273,0.814103,1
274,0.814103,1
275,0.814103,0
276,0.814103,0
277,0.814103,1
278,0.8125,1
279,0.8125,1
280,0.8125,1
281,0.8125,1
282,0.8125,1
283,0.8125,1
284,0.8125,1
285,0.810897,1
286,0.809295,0
287,0.809295,1
288,0.809295,1
289,0.809295,1
290,0.809295,1
291,0.809295,1
292,0.809295,0
293,0.809295,1
294,0.809295,1
295,0.807692,1
296,0.807692,1
297,0.807692,1
298,0.807692,0
299,0.807692,1
300,0.807692,0
301,0.807692,0
302,0.80609,1
303,0.80609,1
304,0.80609,0
305,0.80609,1
306,0.80609,1
307,0.80609,1
308,0.80609,0
309,0.80609,0
310,0.80609,0
311,0.804487,0
312,0.804487,0
313,0.804487,1
314,0.804487,1
315,0.804487,0
316,0.802885,0
317,0.802885,1
318,0.802885,0
319,0.802885,1
320,0.802885,0
321,0.802885,0
322,0.802885,1
323,0.801282,1
324,0.801282,1
325,0.801282,0
326,0.801282,1
327,0.801282,1
328,0.801282,1
329,0.801282,1
330,0.801282,0
331,0.801282,1
332,0.801282,1
333,0.801282,1
334,0.801282,0
335,0.801282,1
336,0.799679,0
337,0.799679,1
338,0.799679,1
339,0.799679,1
340,0.799679,0
341,0.799679,0
342,0.799679,0
343,0.799679,0
344,0.799679,1
345,0.799679,1
346,0.798077,1
347,0.798077,0
348,0.798077,0
349,0.798077,1
350,0.798077,0
351,0.798077,1
352,0.798077,1
353,0.798077,0
354,0.798077,0
355,0.798077,0
356,0.798077,0
357,0.796474,0
358,0.796474,0
359,0.796474,1
360,0.796474,0
361,0.796474,0
362,0.796474,1
363,0.794872,1
364,0.794872,0
365,0.794872,0
366,0.794872,1
367,0.794872,0
368,0.794872,1
369,0.794872,0
370,0.794872,0
371,0.794872,1
372,0.793269,1
373,0.793269,0
374,0.793269,0
375,0.793269,0
376,0.793269,0
377,0.791667,1
378,0.791667,0
379,0.791667,0
380,0.791667,0
381,0.791667,1
382,0.791667,0
383,0.791667,0
384,0.791667,0
385,0.791667,0
386,0.791667,1
387,0.790064,1
388,0.790064,0
389,0.790064,1
390,0.790064,1
391,0.790064,0
392,0.790064,1
393,0.790064,0
394,0.790064,0
395,0.790064,0
396,0.790064,0
397,0.790064,0
398,0.790064,0
399,0.790064,0
400,0.788462,1
401,0.788462,0
402,0.788462,0
403,0.788462,0
404,0.788462,0
405,0.788462,0
406,0.786859,1
407,0.786859,0
408,0.786859,0
409,0.786859,0
410,0.786859,1
411,0.786859,1
412,0.786859,1
413,0.786859,1
414,0.785256,1
415,0.785256,1
416,0.785256,1
417,0.785256,1
418,0.785256,0
419,0.785256,0
420,0.783654,0
421,0.783654,0
422,0.783654,1
423,0.783654,0
424,0.783654,1
425,0.783654,0
426,0.783654,1
427,0.783654,0
428,0.783654,1
429,0.783654,0
430,0.783654,0
431,0.783654,1
432,0.782051,1
433,0.782051,0
434,0.782051,1
435,0.782051,1
436,0.782051,1
437,0.782051,0
438,0.782051,1
439,0.782051,0
440,0.782051,0
441,0.782051,1
442,0.782051,0
443,0.780449,0
444,0.780449,0
445,0.780449,1
446,0.780449,0
447,0.780449,0
448,0.780449,0
449,0.780449,0
450,0.780449,0
451,0.780449,1
452,0.780449,1
453,0.780449,0
454,0.780449,0
455,0.780449,1
456,0.780449,1
457,0.780449,0
458,0.778846,1
459,0.778846,0
460,0.778846,1
461,0.778846,0
462,0.778846,0
463,0.778846,0
464,0.778846,0
465,0.778846,1
466,0.778846,1
467,0.778846,1
468,0.777244,0
469,0.777244,1
470,0.777244,0
471,0.777244,1
472,0.777244,0
473,0.777244,1
474,0.777244,0
475,0.777244,1
476,0.777244,1
477,0.777244,0
478,0.777244,0
479,0.775641,0
480,0.775641,0
481,0.775641,0
482,0.775641,1
483,0.775641,0
484,0.775641,0
485,0.775641,0
486,0.775641,0
487,0.775641,0
488,0.775641,0
489,0.774038,0
490,0.774038,1
491,0.774038,0
492,0.774038,0
493,0.774038,1
494,0.774038,0
495,0.774038,1
496,0.774038,0
497,0.774038,0
498,0.774038,1
499,0.774038,0
500,0.774038,1
501,0.774038,1
502,0.774038,0
503,0.774038,0
504,0.774038,0
505,0.774038,1
506,0.774038,0
507,0.774038,0
508,0.774038,0
509,0.772436,1
510,0.772436,0
511,0.772436,0
512,0.772436,0
513,0.772436,0
514,0.772436,0
515,0.772436,0
516,0.772436,0
517,0.772436,0
518,0.772436,0
519,0.772436,0
520,0.772436,0
521,0.772436,1
522,0.772436,0
523,0.770833,0
524,0.770833,0
525,0.770833,0
526,0.770833,0
527,0.770833,0
528,0.770833,0
529,0.770833,0
530,0.770833,1
531,0.770833,1
532,0.770833,0
533,0.770833,1
534,0.770833,1
535,0.770833,0
536,0.770833,1
537,0.770833,0
538,0.769231,0
539,0.769231,0
540,0.769231,0
541,0.769231,1
542,0.769231,0
543,0.769231,1
544,0.769231,0
545,0.769231,0
546,0.769231,0
547,0.769231,0
548,0.769231,0
549,0.769231,0
550,0.769231,0
551,0.769231,0
552,0.767628,0
553,0.767628,0
554,0.767628,0
555,0.767628,0
556,0.767628,1
557,0.767628,0
558,0.767628,0
559,0.767628,1
560,0.767628,0
561,0.767628,0
562,0.767628,0
563,0.767628,1
564,0.767628,0
565,0.766026,0
566,0.766026,0
567,0.766026,0
568,0.766026,1
569,0.766026,0
570,0.766026,0
571,0.766026,0
572,0.766026,0
573,0.766026,0
574,0.766026,0
575,0.766026,1
576,0.766026,0
577,0.766026,0
578,0.766026,0
579,0.766026,0
580,0.766026,0
581,0.764423,0
582,0.764423,0
583,0.764423,0
584,0.764423,0
585,0.764423,0
586,0.764423,1
587,0.764423,0
588,0.764423,0
589,0.764423,0
590,0.764423,1
591,0.764423,0
592,0.764423,0
593,0.764423,0
594,0.764423,0
595,0.764423,0
596,0.762821,0
597,0.762821,0
598,0.762821,0
599,0.762821,1
600,0.762821,0
601,0.762821,0
602,0.762821,0
603,0.762821,0
604,0.762821,0
605,0.762821,0
606,0.762821,0
607,0.762821,0
608,0.762821,0
609,0.762821,0
610,0.762821,0
611,0.761218,0
612,0.761218,0
613,0.761218,0
614,0.761218,0
615,0.761218,0
616,0.761218,0
617,0.761218,0
618,0.761218,1
619,0.761218,0
620,0.761218,0
621,0.761218,0
622,0.761218,0
623,0.761218,1
624,0.761218,0
625,0.761218,1
626,0.761218,0
627,0.761218,0
628,0.761218,0
629,0.759615,0
630,0.759615,1
631,0.759615,0
632,0.759615,0
633,0.759615,0
634,0.759615,0
635,0.759615,0
636,0.759615,0
637,0.759615,0
638,0.759615,0
639,0.759615,0
640,0.759615,0
641,0.759615,0
642,0.759615,1
643,0.759615,0
644,0.759615,1
645,0.759615,0
646,0.759615,0
647,0.759615,1
648,0.759615,0
649,0.759615,0
650,0.759615,0
651,0.758013,1
652,0.758013,0
653,0.758013,0
654,0.758013,0
655,0.758013,0
656,0.758013,0
657,0.758013,1
658,0.758013,0
659,0.758013,0
660,0.758013,0
661,0.758013,0
662,0.758013,1
663,0.758013,0
664,0.758013,0
665,0.758013,0
666,0.758013,0
667,0.758013,0
668,0.758013,0
669,0.758013,0
670,0.758013,0
671,0.758013,0
672,0.758013,0
673,0.75641,0
674,0.75641,0
675,0.75641,0
676,0.75641,0
677,0.75641,1
678,0.75641,0
679,0.75641,0
680,0.75641,0
681,0.75641,0
682,0.75641,0
683,0.75641,0
684,0.75641,1
685,0.75641,0
686,0.754808,0
687,0.754808,0
688,0.754808,0
689,0.754808,0
690,0.754808,0
691,0.754808,0
692,0.754808,0
693,0.754808,1
694,0.754808,0
695,0.754808,0
696,0.754808,0
697,0.754808,0
698,0.754808,0
699,0.754808,0
700,0.754808,0
701,0.754808,0
702,0.754808,0
703,0.754808,0
704,0.753205,0
705,0.753205,0
706,0.753205,0
707,0.753205,0
708,0.753205,0
709,0.753205,0
710,0.753205,0
711,0.753205,0
712,0.753205,0
713,0.753205,0
714,0.753205,0
715,0.753205,0
716,0.753205,0
717,0.753205,0
718,0.753205,0
719,0.753205,1
720,0.753205,0
721,0.753205,0
722,0.753205,1
723,0.753205,0
724,0.753205,0
725,0.753205,0
726,0.753205,0
727,0.751603,0
728,0.751603,0
729,0.751603,0
730,0.751603,0
731,0.751603,0
732,0.751603,0
733,0.751603,0
734,0.751603,0
735,0.751603,0
736,0.751603,0
737,0.751603,1
738,0.751603,0
739,0.751603,0
740,0.751603,0
741,0.751603,0
742,0.751603,0
743,0.751603,0
744,0.751603,0
745,0.751603,0
746,0.751603,0
747,0.75,0
748,0.75,0
749,0.75,0
750,0.75,0
751,0.75,0
752,0.75,0
753,0.75,0
754,0.75,0
755,0.75,0
756,0.75,0
757,0.75,0
758,0.75,0
759,0.75,0
760,0.75,0
761,0.75,0
762,0.75,0
763,0.75,0
764,0.75,0
765,0.75,0
766,0.75,0
767,0.75,0
768,0.75,0
769,0.75,0
770,0.75,0
771,0.75,0
772,0.75,0
773,0.75,1
774,0.75,0
775,0.748397,0
776,0.748397,1
777,0.748397,0
778,0.748397,0
779,0.748397,0
780,0.748397,0
781,0.748397,0
782,0.748397,0
783,0.748397,0
784,0.748397,0
785,0.748397,0
786,0.748397,0
787,0.748397,0
788,0.748397,0
789,0.748397,0
790,0.748397,0
791,0.748397,0
792,0.748397,0
793,0.748397,0
794,0.748397,0
795,0.748397,0
796,0.748397,0
797,0.746795,0
798,0.746795,0
799,0.746795,0
800,0.746795,1
801,0.746795,0
802,0.746795,0
803,0.746795,0
804,0.746795,0
805,0.746795,0
806,0.746795,0
807,0.746795,0
808,0.746795,0
809,0.746795,0
810,0.746795,0
811,0.746795,0
812,0.746795,0
813,0.746795,0
814,0.746795,0
815,0.746795,0
816,0.746795,0
817,0.746795,0
818,0.745192,0
819,0.745192,0
820,0.745192,0
821,0.745192,0
822,0.745192,0
823,0.745192,0
824,0.745192,1
825,0.745192,1
826,0.745192,0
827,0.745192,0
828,0.745192,0
829,0.745192,0
830,0.745192,0
831,0.745192,0
832,0.745192,0
833,0.745192,0
834,0.745192,0
835,0.745192,0
836,0.745192,0
837,0.745192,0
838,0.745192,0
839,0.745192,0
840,0.745192,0
841,0.745192,0
842,0.745192,0
843,0.745192,0
844,0.745192,0
845,0.745192,0
846,0.745192,0
847,0.745192,0
848,0.745192,0
849,0.745192,0
850,0.745192,0
851,0.745192,0
852,0.745192,0
853,0.745192,0
854,0.745192,0
855,0.745192,0
856,0.745192,0
857,0.74359,0
858,0.74359,0
859,0.74359,0
860,0.74359,0
861,0.74359,0
862,0.74359,0
863,0.74359,0
864,0.74359,0
865,0.74359,0
866,0.74359,0
867,0.74359,0
868,0.74359,0
869,0.74359,0
870,0.74359,0
871,0.74359,0
872,0.74359,0
873,0.74359,0
874,0.74359,1
875,0.74359,0
876,0.74359,0
877,0.74359,1
878,0.74359,0
879,0.74359,0
880,0.74359,0
881,0.74359,0
882,0.74359,1
883,0.74359,0
884,0.74359,0
885,0.74359,0
886,0.741987,0
887,0.741987,0
888,0.741987,0
889,0.741987,0
890,0.741987,0
891,0.741987,0
892,0.741987,0
893,0.741987,0
894,0.741987,0
895,0.741987,0
896,0.741987,0
897,0.741987,0
898,0.741987,0
899,0.741987,0
900,0.741987,0
901,0.741987,0
902,0.741987,0
903,0.741987,0
904,0.741987,0
905,0.741987,0
906,0.741987,0
907,0.741987,0
908,0.741987,0
909,0.741987,0
910,0.741987,0
911,0.741987,0
912,0.741987,0
913,0.741987,0
914,0.740385,0
915,0.740385,0
916,0.740385,0
917,0.740385,0
918,0.740385,1
919,0.740385,0
920,0.740385,0
921,0.740385,0
922,0.740385,0
923,0.740385,0
924,0.740385,0
925,0.740385,0
926,0.740385,0
927,0.740385,0
928,0.740385,0
929,0.740385,0
930,0.740385,0
931,0.740385,0
932,0.740385,0
933,0.740385,0
934,0.740385,0
935,0.740385,0
936,0.740385,0
937,0.740385,0
938,0.740385,0
939,0.740385,0
940,0.740385,0
941,0.740385,0
942,0.738782,0
943,0.738782,0
944,0.738782,0
945,0.738782,0
946,0.738782,0
947,0.738782,0
948,0.738782,0
949,0.738782,0
950,0.738782,0
951,0.738782,0
952,0.738782,0
953,0.738782,0
954,0.738782,0
955,0.738782,0
956,0.738782,0
957,0.738782,0
958,0.738782,0
959,0.738782,0
960,0.738782,0
961,0.738782,1
962,0.738782,0
963,0.738782,0
964,0.738782,0
965,0.738782,0
966,0.738782,0
967,0.738782,0
968,0.738782,0
969,0.738782,0
970,0.738782,0
971,0.738782,0
972,0.738782,0
973,0.738782,0
974,0.738782,0
975,0.738782,0
976,0.738782,0
977,0.738782,0
978,0.738782,0
979,0.738782,0
980,0.738782,0
981,0.737179,0
982,0.737179,0
983,0.737179,0
984,0.737179,0
985,0.737179,0
986,0.737179,0
987,0.737179,0
988,0.737179,1
989,0.737179,0
990,0.737179,0
991,0.737179,1
992,0.737179,0
993,0.737179,0
994,0.737179,0
995,0.737179,0
996,0.737179,0
997,0.737179,0
998,0.737179,0
999,0.737179,0
